MUHICHJO33UP	Werdum-Mühlenstrich	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
KOLORNJO33TP	Koldehörn	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
SANRUGJO33TP	Sandkrug	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
INSSENJO33UP	Insenhausen	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
TONAMPJO33TP	Tonnenkamp	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
BARURGJO33TP	Barenburg	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
STEBURJO33TP	Esens-Sterbur	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
NORAUSJO33TP	Nordorfer Grashaus	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
FLIREIJO33TP	Flinterei	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
ULKREIJO33TP	Esens-Ülkerei (OT Sterbur)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
GRAAU2JO33UP	Grashaus, Altwerdumer Werdum	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
WALLUMJO33UP	Wallum	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
MARENSJO33TP	Margens	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.66021	7.65289
WERDUMJO33UP	Werdum	Gemeinde	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
STRHDEJO33TP	Strohde	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
KAPLLEJO33UP	Werdum-Kapelle	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
MULARGJO33UP	Mullbarg	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
WEILOHJO33UP	Werdum-Weiße Floh	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
HAYAUSJO33TP	Esens-Hayungshaus (OT Sterbur)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
TWIENSJO33TP	Stedesdorf-Twietens (OT Osteraccum)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
GRAAUSJO33UP	Grashaus, Neuwerdumer Werdum	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
BOISENJO33UP	Werdum-Boisenhausen	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
OTTORNJO33UP	Werdum-Ottershörn	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
NEUAUSJO33UP	Neuwerdumer Grashaus	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
ALTAUSJO33UP	Altwerdumer Grashaus	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
ARMANDJO33TP	Esens- Klein Armenland (OT Sterbur)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
WILOHEJO33TP	Stedesdorf-Wilhelmshöhe (OT Mamburg)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
KLEAUSJO33UP	Werdum-Kleinwerdumer Grashaus	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
WOLOLDJO33TP	Wold	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.64155	7.58588
WARRFEJO33UP	Warfe	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
OSTCUMJO33TP	Stedesdorf-Osteraccum	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
NEUORFJO33UP	Neudorf	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
HAMAUSJO33TP	Hammerhaus	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.65442	7.58559
REIURGJO33UP	Reitsburg	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
KLEUMSJO33UP	Kleinhusums	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
BACREIJO33TP	Backerei	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
ENDTELJO33UP	Endzetel	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
KLOHLEJO33TP	Klostermühle, Holtgast	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
NORDYSJO33TP	Nordys	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
GASEGEJO33UP	Gastriege	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
MUHICHJO33TP	Holtgast-Mühlenstrich	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63714	7.59481
HUSENSJO33UP	Werdum- Groß Husens (jetzt: Husums)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
NOBRUGJO33TP	Nobiskrug	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
FIEOLTJO33TP	Fiekensholt	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
HELFENJO33UP	Helsenwarfen	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
GROUMSJO33UP	Werdum-Großhusums (früher: Husens)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
HUSEN2JO33UP	Werdum- Klein-Husens (-Husums)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
EDEOOGJO33UP	Edenserloog	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.7
NORORFJO33TP	Nordorf	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.65586	7.61364
OLSREIJO33TP	Esens-Ölschlägerei (OT Sterbur)	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63	7.62
LANICHJO33TP	Langstrich	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63197	7.6272
BAREDEJO33TP	Bargstede	Ort	object_190317	object_190327	object_268787	adm_133462	STEORFJO33UP	53.63514	7.63472
DITAATJO33PF	Ditzumerverlaat	Ort	object_190317	object_190327	object_268787	adm_133457	DOLARTJO33OG	53.22	7.28
WYNAMMJO33PF	Wynerhamm	Ort	object_190317	object_190327	object_268787	adm_133457	DOLARTJO33OG	53.22	7.28
BREOORJO33RE	Breinermoor	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284594	53.18	7.45
IDEORNJO33RD	Idehörn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284594	53.13	7.45
SELELDJO33UG	Selverderfeld	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
HOLCKEJO33UF	Uplengen-Hollener Brücke (auch Brückenfehn)(OT Holl	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.22	7.7
GRODERJO33VG	Uplengen-Großsander	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.78
KLEORFJO33UH	Uplengen-Kleinoldendorf	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.7
REMELSJO33UG	Klein Remels	Ortsteil	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
REMELSJO33UH	Remels	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.7
OCHOPFJO33UG	Ochsenkopf	Ortsteil	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.26587	7.75996
POLLERJO33UG	Uplengen-Poller (OT Selverde)	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
FIEINGJO33UI	Fiebing	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
SPOOORJO33WI	Spolsener Moor	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.87
HINLDEJO33UG	Hinter dem Felde	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
KLEDERJO33VG	Uplengen-Kleinsander	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.78
ZINEHNJO33UG	Uplengen-Zinskenfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
SOODENJO33UG	Soore Enden	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
NEUORFJO33UI	Neudorf	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
OCKSENJO33VI	Ockenhausen	Ortsteil	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.34497	7.80669
WESELDJO33UF	Westerfeld	Ortsteil	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.24181	7.6907
STAPELJO33VH	Uplengen-Stapel	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
SANEERJO33UG	Sandersmeer	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
KLEELSJO33UG	Kleinremels	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
SPOOLSJO33VH	Uplengen-Spols	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
SELRDEJO33UG	Selverde	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
SUDEHNJO33UF	Südgeorgsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.22	7.7
FRIOORJO33VI	Friedeburger Wiesmoor	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.78
HOLHLEJO33UF	Uplengen-Hollener Mühle (OT Hollen)	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.22	7.7
HINEHNJO33UI	Hinrichsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
STAOORJO33VH	Stapelermoor (gemeindefrei)	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
SUDOORJO33VG	Uplengen-Südgeorgsfehner Moor (OT Südgeorgsfehn)	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.78
POGSENJO33VH	Poghausen	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
HOLLENJO33UF	Hollen	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.22	7.7
BAAOORJO33WI	Zetel-Baasenmeers Moor (OT Neuenburg)	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.87
OLTEHNJO33VI	Uplengen-Oltmannsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.78
BUHRENJO33VH	Bühren	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
KLELENJO33UG	Kleinhollen	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
IHASENJO33VG	Ihausen	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.78
MEIEHNJO33VH	Uplengen-Meinersfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.78
NEUOORJO33WI	Neuenburger Moor	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.87
NEURELJO33UI	Neufirrel	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
NOREHNJO33UG	Nordgeorgsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.27	7.7
HANARGJO33UH	Hanebarg, Klein Oldendorf	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.7
NEUOORJO33UI	Neuemoor	Ortsteil	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.32848	7.62725
AUROORJO33UI	Wiesmoor-Auricher Wiesmoor	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
NEUELDJO33WI	Neuenburgerfeld	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.87
ZWIGENJO33UI	Zwischenbergen	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.35	7.7
GROORFJO33UH	Großoldendorf	Ort	object_190317	object_190327	object_268787	adm_133457	UPLGENJO33UH	53.3	7.7
TERASTJO33QH	Tergast	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284688	53.3	7.37
HOHARFJO33QI	Hohewarf	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.35	7.37
ROTAHNJO33QI	Rothehahn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.35	7.37
TERICHJO33QH	Tergaster Hammrich	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.3	7.37
IMKORNJO33QI	Imkehörn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.35	7.37
TERAUSJO33QH	Tergaster Grashaus	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.3	7.37
SIEEVEJO33QH	Sieve	Ort	object_190317	object_190327	object_268787	adm_133457	object_284688	53.3	7.37
EVEURGJO33RF	Evenburg	Ort	object_190317	object_190327	object_268787	adm_133457	object_284645	53.22	7.45
WILORNJO33SF	Wiltshauserhörn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284645	53.22	7.53
LOGOGAJO33SF	Loga	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284645	53.23	7.52
HEYORNJO33QF	Heyenhörn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284625	53.22	7.37
STEAUSJO33QF	Steinhaus	Ort	object_190317	object_190327	object_268787	adm_133457	object_284625	53.22	7.37
HEIIELJO33QF	Heisfelder Siel	Ort	object_190317	object_190327	object_268787	adm_133457	object_284625	53.22	7.37
HOHSTEJO33QF	Hohegaste	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284625	53.22	7.37
HORRSTJO33QF	Horst	Ort	object_190317	object_190327	object_268787	adm_133457	object_284625	53.22	7.37
STIEHN_W2951	Stiekelkamperfehn	Ort	object_190317	object_190327	object_268787	adm_133457	NEUEHNJO33SI	53.3342	7.5692
NEUEHNJO33SH	Neuefehn	Ortsteil	object_190317	object_190327	object_268787	adm_133457	NEUEHNJO33SI	53.3351	7.54171
RHEEDEJO33IN	Rheede	Ort	object_190317	object_190327	object_268787	adm_133457	BORKUMJO33IO	53.55	6.7
JAGEIMJO33IN	Jägerheim	Ort	object_190317	object_190327	object_268787	adm_133457	BORKUMJO33IO	53.55	6.7
WOLNENJO33IN	Woldedünen	Ort	object_190317	object_190327	object_268787	adm_133457	BORKUMJO33IO	53.55	6.7
BOLSENJO33RF	Bollinghausen	Ort	object_190317	object_190327	object_268787	adm_133457	object_284624	53.22	7.45
HEILDEJO33RF	Heisfelde	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284624	53.22	7.45
NEUOOGJO33RG	Neuschwoog	Ort	object_190317	object_190327	object_268787	adm_133457	object_284700	53.27	7.45
VEESENJO33RG	Veenhusen	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284700	53.27	7.45
KLESENJO33QG	Kleihusen	Ort	object_190317	object_190327	object_268787	adm_133457	object_284700	53.27	7.37
UTHSENJO33RG	Uthusen	Ort	object_190317	object_190327	object_268787	adm_133457	object_284700	53.27	7.45
VEEOORJO33RG	Veenhuser Königsmoor	Ort	object_190317	object_190327	object_268787	adm_133457	object_284700	53.27	7.45
PLAURGJO33SF	Plaggenburg	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
PILAMPJO33SF	Nortmoor-Pillkamp	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
DEIHOFJO33SF	Deichhof, Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
HEIIDEJO33SF	Nortmoor-Heide	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
AMMSUMJO33TF	Ammersum	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.62
OLDHOFJO33TF	Detern-Oldehof (OT Neuburg)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.62
BARICHJO33TE	Barger Hammrich	Flurname	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.19216	7.6548
THEHOFJO33SE	Thelingshof	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
STIICKJO33SE	Detern-Stintrick (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
GREAUSJO33SE	Grenzhaus	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
STILDE_W2919	Stickhausen-Velde	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.2169	7.6453
WOLLDEJO33SE	Detern-Wolde	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
DEIICHJO33SF	Deich	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
BRUUNNJO33SF	Brunn	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
LEHSTEJO33SF	Nortmoor-Lehmgaste	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
TERSCHJO33SF	Terwisch	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
LOGELDJO33SF	Logabirumerfeld	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
BRUEHNJO33TF	Hollener Brücke	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.62
EIKORNJO33SF	Nortmoor-Eikehörn	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
LEYYS2JO33SE	Detern-Leyße (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
LEYYS3JO33SE	Detern- Klein Leyße (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
DETEHEJO33UF	Deternerlehe	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.23	7.69961
BUDURGJO33SF	Buddenburg	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
BARRGEJO33TE	Barge	Hof	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.19894	7.65811
WESURGJO33SE	Detern-Westringaburg (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
BONSENJO33SE	Bonnhausen	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
PLAOORJO33SM	Plaggenburger Moor	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.52	7.53
AMDORFJO33SE	Amdorf	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
DEDLOHJO33TF	Deddeloh	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.62
SCHORNJO33SE	Detern-Schmerigehörn (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
CRIORNJO33SE	Detern-Critzhörn (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
FELHLEJO33SF	Feldmühle	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
BUSEHNJO33TF	Busboomsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.62
SIEHOFJO33SF	Detern-Sielshof (OT Neuburg)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.22	7.53
LEYYSEJO33SE	Detern- Neu Leyße (OT Amdorf)	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
GROYSEJO33SE	Großleyße	Ort	object_190317	object_190327	object_268787	adm_133457	DETERNJO33UF	53.18	7.53
COLIELJO33QG	Coldeborger Siel	Flurname	object_190317	object_190327	object_268787	adm_133457	object_284607	53.27	7.37
CRIZUMJO33QG	Critzum	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284607	53.28975	7.35776
HOLCKEJO33SG	Holtlander Nücke	Ort	object_190317	object_190327	object_268787	adm_133457	HOLANDJO33TG	53.27	7.53
WOLORGJO33QH	Woltersterborg	Ort	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
VENATZJO33QH	Venneplatz	Ort	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
RORHUMJO33QH	Rorichum	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
STRASEJO33QH	Neue Straße	Siedlung	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
BUSATZJO33QH	Buschplatz	Ort	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
NEUASEJO33QH	Neue Straße	Siedlung	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
TAMASTJO33QH	Tammegast	Ort	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
MIDORGJO33QH	Middelsterborg	Ort	object_190317	object_190327	object_268787	adm_133457	object_284677	53.3	7.37
COLOORJO33SD	Collinghorstermoor	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
TERSC2JO33SE	Terwisch	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
RHAEHNJO33SC	Rhauderwesterfehn	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
RHAOORJO33SC	Rhaudermoor	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
OSTORNJO33SD	Osterhörn (OT Rhaude)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
OSTORNJO33SE	Osterhörn, Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
RAJJENJO33SC	Rajen	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
CERULEJO33SD	Ceresschule	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
SPIKERJO33SE	Spieker, Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
TERSCHJO33SE	Nortmoor- Groß Terwisch	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
ALTAGEJO33SB	Altburlage	Ortsteil	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.08346	7.57991
POTIHEJO33SD	Potshauser Leihe	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
KLOEHN_W2951	Klostermoor-Klosterfehn	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.09	7.52
NEUURGJO33SE	Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
LANASEJO33SC	Langholterstraße	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
HAHNGEJO33SC	Hahnentange	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
RHAEKEJO33SD	Rhauderwieke	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
HEUCKEJO33SC	Heubrücke	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
HOLRGEJO33SD	Holterbarge (OT Holte)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
DOSEKEJO33SC	Dosewieke (OT Westrhauderfehn)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
KLIMPEJO33SE	Klimpe, Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
GREETEJO33SD	Grete (OT Collinghorst)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
RHAUDEJO33SD	Rhaude	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
NEUAGE_W2951	Neuburlage	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.05	7.5508
KAMSENJO33SD	Kamphusen	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
MAREILJO33SD	Marienheil	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
OLLOFFJO33SE	Oll Hoff	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
LANOLTJO33SC	Langholt	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
SCHURGJO33SD	Schatteburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
BUSATZJO33SE	Buschplatz, Neuburg	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.18	7.53
BURAGEJO33SA	Neu-Burlage	Ortsteil	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.05499	7.55564
KONIELJO33SD	Königskiel (OT Collinghorst)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.13	7.53
WESEHNJO33SC	Westrhauderfehn	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
BARAMPJO33SC	Bargkamp (OT Langholt)	Ort	object_190317	object_190327	object_268787	adm_133457	RHAEHNJO33TD	53.1	7.53
BAREHNJO33UF	Bargerfehn	Ort	object_190317	object_190327	object_268787	adm_133457	object_284638	53.22	7.7
JUBRDEJO33UG	Jübberde	Dorf	object_190317	object_190327	object_268787	adm_133457	object_284638	53.27	7.7
BRUEHNJO33TF	Hollener Brücke	Ort	object_190317	object_190327	object_268787	adm_133457	FILSUMJO33TG	53.22	7.62
LAMEHN_W2919	Lammertsfehn	Ort	object_190317	object_190327	object_268787	adm_133457	FILSUMJO33TG	53.2681	7.67
SCHORFJO33QI	Schweindorf	Ort	object_190317	object_190327	object_268787	adm_133457	MOOANDJO33RI	53.35	7.37
BENEHNJO33SH	Benningafehn	Ort	object_190317	object_190327	object_268787	adm_133457	MOOANDJO33RI	53.3	7.53
KIEELDJO33SH	Kiefeld	Ort	object_190317	object_190327	object_268787	adm_133457	MOOANDJO33RI	53.3	7.53
